time,flow,temp
2016-04-22,2.0954432,17.6
2016-04-23,1.840592,16.4
2016-04-24,2.0671264,16.4
2016-04-25,1.5857408,17.1
2016-04-26,2.1520768,15.7
2016-04-27,1.6423744,11.6
2016-04-28,1.9255424,9.3
2016-04-29,2.0104928,9.4
2016-04-30,2.3219776,9.8
2016-05-01,2.3219776,9.6
2016-05-02,1.982176,12.1
2016-05-03,1.699008,14.1
2016-05-04,2.3502944,14.3
2016-05-05,1.7273248,14.2
2016-05-06,1.699008,17
2016-05-07,2.0671264,19.1
2016-05-08,1.7556416,18.8
2016-05-09,2.0388096,18.1
2016-05-10,1.7839584,15.2
2016-05-11,2.5201952,14.6
2016-05-12,2.4352448,17
2016-05-13,2.6334624,16.6
2016-05-14,2.3786112,13.4
2016-05-15,2.1520768,12.4
2016-05-16,2.0104928,14.1
2016-05-17,2.1520768,16
2016-05-18,1.8122752,17.2
2016-05-19,1.8689088,19.2
2016-05-20,1.8689088,20.1
2016-05-21,1.7273248,20.4
2016-05-22,1.6423744,21.8
2016-05-23,1.6423744,23.4
2016-05-24,1.7556416,23.8
2016-05-25,1.3592064,24.6
2016-05-26,1.7556416,25.2
2016-05-27,1.5857408,25.6
2016-05-28,1.2176224,25.3
2016-05-29,2.406928,24.8
2016-05-30,2.2370272,25.5
2016-05-31,1.5857408,25.3
2016-06-01,2.7184128,24.5
2016-06-02,2.548512,NA
2016-06-03,1.6706912,23.2
2016-06-04,1.8972256,23.5
2016-06-05,1.6140576,22.2
2016-06-06,2.0104928,21.4
2016-06-07,1.7273248,18.2
2016-06-08,1.5291072,19.3
2016-06-09,1.5857408,20.9
2016-06-10,1.1893056,24.5
2016-06-11,1.9538592,25.8
2016-06-12,1.557424,22.4
2016-06-13,1.6706912,22.5
2016-06-14,1.5291072,23.9
2016-06-15,2.973264,25.6
2016-06-16,3.1997984,22.7
2016-06-17,1.7839584,23.7
2016-06-18,1.6140576,25.8
2016-06-19,1.1609888,27.5
2016-06-20,1.8972256,27.9
2016-06-21,1.4724736,25.1
2016-06-22,1.5291072,25.2
2016-06-23,1.557424,23.5
2016-06-24,1.3025728,24.1
2016-06-25,0.7362368,27.7
2016-06-26,2.8599968,27.8
2016-06-27,3.4546496,26.5
2016-06-28,2.12376,22
2016-06-29,1.7839584,23.3
2016-06-30,1.7556416,23.9
2016-07-01,2.12376,21.2
2016-07-02,1.7839584,23
2016-07-03,1.7839584,23.1
2016-07-04,1.4441568,23.3
2016-07-05,1.5007904,26
2016-07-06,1.8122752,26.1
2016-07-07,1.840592,26.1
2016-07-08,1.9255424,26.2
2016-07-09,1.8972256,24.6
2016-07-10,1.3875232,25.8
2016-07-11,1.0194048,27.9
2016-07-12,1.982176,27.5
2016-07-13,1.3875232,27.8
2016-07-14,1.7273248,26.1
2016-07-15,1.6140576,22.4
2016-07-16,1.132672,23.1
2016-07-17,1.3592064,25.6
2016-07-18,1.8972256,26.6
2016-07-19,1.3308896,27
2016-07-20,1.2176224,27.9
2016-07-21,1.2459392,27.6
2016-07-22,3.2847488,27.4
2016-07-23,3.0298976,27.5
2016-07-24,3.7095008,27.4
2016-07-25,4.0776192,27.3
2016-07-26,2.6334624,27.5
2016-07-27,2.0671264,27.8
2016-07-28,2.0388096,25.1
2016-07-29,1.6140576,22
2016-07-30,1.6423744,23
2016-07-31,1.5007904,24.1
2016-08-01,1.6140576,26.2
2016-08-02,1.6706912,27.1
2016-08-03,1.7556416,28.4
2016-08-04,1.3875232,28.5
2016-08-05,3.8510848,26.1
2016-08-06,4.1625696,24.9
2016-08-07,2.9449472,24.4
2016-08-08,2.0671264,24.7
2016-08-09,1.8972256,27.1
2016-08-10,1.699008,28.2
2016-08-11,2.0671264,28.5
2016-08-12,2.0671264,27
2016-08-13,2.265344,25.8
2016-08-14,2.12376,26.2
2016-08-15,2.0104928,25.6
2016-08-16,1.4724736,26.2
2016-08-17,2.265344,26.4
2016-08-18,1.4441568,27.5
2016-08-19,2.5768288,25.4
2016-08-20,3.1997984,23.4
2016-08-21,3.8794016,21.1
2016-08-22,2.406928,22.4
2016-08-23,2.1803936,24.2
2016-08-24,2.406928,25.3
2016-08-25,2.1803936,25
2016-08-26,2.1803936,23.1
2016-08-27,2.5768288,21.5
2016-08-28,3.5396,22.9
2016-08-29,2.8033632,24.9
2016-08-30,2.4635616,25.8
2016-08-31,NA,NA
2016-09-01,NA,NA
2016-09-02,NA,NA
2016-09-03,NA,NA
2016-09-04,NA,NA
2016-09-05,NA,NA
2016-09-06,NA,NA
2016-09-07,NA,NA
2016-09-08,NA,NA
2016-09-09,NA,NA
2016-09-10,NA,NA
2016-09-11,NA,NA
2016-09-12,NA,NA
2016-09-13,NA,NA
2016-09-14,NA,NA
2016-09-15,NA,NA
2016-09-16,NA,NA
2016-09-17,NA,NA
2016-09-18,NA,NA
2016-09-19,NA,NA
2016-09-20,NA,NA
2016-09-21,NA,NA
2016-09-22,NA,NA
2016-09-23,NA,NA
2016-09-24,NA,NA
2016-09-25,NA,NA
2016-09-26,NA,NA
2016-09-27,NA,NA
2016-09-28,NA,NA
2016-09-29,NA,NA
2016-09-30,NA,NA
2016-10-01,NA,NA
2016-10-02,NA,NA
2016-10-03,NA,NA
2016-10-04,NA,NA
2016-10-05,NA,NA
2016-10-06,NA,NA
2016-10-07,NA,NA
2016-10-08,NA,NA
2016-10-09,NA,NA
2016-10-10,NA,NA
2016-10-11,NA,NA
2016-10-12,NA,NA
2016-10-13,NA,NA
2016-10-14,NA,NA
2016-10-15,NA,NA
2016-10-16,NA,NA
2016-10-17,NA,NA
2016-10-18,NA,NA
2016-10-19,NA,NA
2016-10-20,NA,NA
2016-10-21,NA,NA
2016-10-22,NA,NA
2016-10-23,NA,NA
2016-10-24,NA,NA
2016-10-25,NA,NA
2016-10-26,NA,NA
2016-10-27,NA,NA
2016-10-28,NA,NA
2016-10-29,NA,NA
2016-10-30,NA,NA
2016-10-31,NA,NA
2016-11-01,NA,NA
2016-11-02,NA,NA
2016-11-03,NA,NA
2016-11-04,NA,NA
2016-11-05,NA,NA
2016-11-06,NA,NA
2016-11-07,NA,NA
2016-11-08,NA,NA
2016-11-09,NA,NA
2016-11-10,NA,NA
2016-11-11,NA,NA
2016-11-12,NA,NA
2016-11-13,NA,NA
2016-11-14,NA,NA
2016-11-15,NA,NA
2016-11-16,NA,NA
2016-11-17,NA,NA
2016-11-18,NA,NA
2016-11-19,NA,NA
2016-11-20,NA,NA
2016-11-21,NA,NA
2016-11-22,NA,NA
2016-11-23,NA,NA
2016-11-24,NA,NA
2016-11-25,NA,NA
2016-11-26,NA,NA
2016-11-27,NA,NA
2016-11-28,NA,NA
2016-11-29,NA,NA
2016-11-30,NA,NA
2016-12-01,NA,NA
2016-12-02,NA,NA
2016-12-03,NA,NA
2016-12-04,NA,NA
2016-12-05,NA,NA
2016-12-06,NA,NA
2016-12-07,NA,NA
2016-12-08,NA,NA
2016-12-09,NA,NA
2016-12-10,NA,NA
2016-12-11,NA,NA
2016-12-12,NA,NA
2016-12-13,NA,NA
2016-12-14,NA,NA
2016-12-15,NA,NA
2016-12-16,NA,NA
2016-12-17,NA,NA
2016-12-18,NA,NA
2016-12-19,NA,NA
2016-12-20,NA,NA
2016-12-21,NA,NA
2016-12-22,NA,NA
2016-12-23,NA,NA
2016-12-24,NA,NA
2016-12-25,NA,NA
2016-12-26,NA,NA
2016-12-27,NA,NA
2016-12-28,NA,NA
2016-12-29,NA,NA
2016-12-30,NA,NA
2016-12-31,NA,NA
